ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268264,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2020-06-30,22:29:13,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268278,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2020-06-30,22:11:32,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268317,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2020-06-30,22:01:17,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
290299,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2021-07-08,22:46:45,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290432,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2021-07-08,22:14:53,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311179,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2022-06-28,21:38:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311225,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2022-06-28,21:21:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311524,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2022-07-02,21:14:08,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
336098,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2023-06-29,21:48:47,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336141,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2023-06-29,22:13:45,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336234,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2023-06-29,22:55:37,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337161,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2023-07-08,21:56:40,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337249,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2023-07-08,22:47:34,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
367072,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2024-06-13,21:57:57,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
368026,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2024-06-25,21:52:31,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
368082,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2024-06-25,22:10:08,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
