ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
259496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2017-07-13,12:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
259497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2017-07-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
259498,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-06-19,14:45,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,47,80,,,"Relatively Still",,,"Mostly Cloudy",,
259499,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-06-27,15:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
259500,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-07,11:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
259501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-07-16,11:20,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
259502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-08-25,11:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
259503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-01,14:25,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Cloudy",,
259504,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-14,11:30,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Partly Cloudy",,
259505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2018-09-20,13:10,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,"Partly Cloudy",,
259506,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-06-07,10:55,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
259507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-06-29,10:00,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
259508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,O'Brien,2019-07-06,14:15,"Waterman Wildlife Addition",42.936357,-95.420094,IBSN,adult,Sighting,Sighting,8,85,,,"Relatively Still",,,"Partly Cloudy",,
