ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
245412,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245413,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245414,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245415,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245416,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245417,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-18,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245418,,,,"Catocala minuta","Little Underwing",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247093,,,,"Catocala minuta","Little Underwing",Iowa,Jefferson,2016-07-03,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267731,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2020-06-30,,"Hitaga Sand Ridge Prairie Preserve",42.250915,-91.632146,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268057,,,,"Catocala minuta","Little Underwing",Iowa,Linn,2020-06-28,21:40:36,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
272621,"Paul Martsching Collection",2020-000202,,"Catocala minuta","Little Underwing",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272622,"Paul Martsching Collection",2020-000203,,"Catocala minuta","Little Underwing",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273085,"Frank Olsen Drawer 38",2020-000658,,"Catocala minuta","Little Underwing",Iowa,Linn,2013-06-29,,"Center Point",42.195084,-91.77928,"Dennis Schlicht",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"
273086,"Frank Olsen Drawer 38",2020-000659,,"Catocala minuta","Little Underwing",Iowa,Linn,2004-06-18,,"Center Point",42.195084,-91.77928,"Dennis Schlicht",adult,"Building Light",Pinned,1,,,,,,,,,"Located at Iowa State"
279256,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279275,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-06,,"Iowa City",41.664266,-91.548506,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279293,,,,"Catocala minuta","Little Underwing",Iowa,Johnson,2020-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279820,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279821,,,,"Catocala minuta","Little Underwing",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
