ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66398,,2014-067003,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66406,,2014-067011,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66419,,2014-067024,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209358,,2018-007515,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209440,,2018-007597,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-08-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209460,,2018-007617,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209916,,2018-008073,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-08-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307052,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2021-07-21,20:48:09,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307161,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2021-07-21,22:01:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307226,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2021-07-21,22:38:28,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307323,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2021-07-21,23:00:15,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307388,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2021-07-22,0:16:22,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307418,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2021-07-22,0:04:16,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315790,,,SPM037982,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2009-08-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
