ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
294914,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,22:29:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294924,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,22:27:11,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294966,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2021-08-27,21:45:17,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
308746,"Jim Durbin Drawer 157",2022-000019,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02632,-91.727278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308747,"Jim Durbin Drawer 157",2022-000020,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02632,-91.727278,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
313736,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,22:21:28,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313739,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,22:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313771,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:59:06,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313792,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:52:41,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313796,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Linn,2022-08-25,21:50:33,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
