ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101615,,2014-102362,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101630,,2014-102377,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101734,,2014-102481,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101760,,2014-102507,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101959,,2014-102706,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101982,,2014-102729,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102088,,2014-102835,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102348,,2014-103095,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102382,,2014-103129,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102383,,2014-103130,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102406,,2014-103153,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102469,,2014-103216,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102580,,2014-103327,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102672,,2014-103419,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102752,,2014-103499,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102753,,2014-103500,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102805,,2014-103552,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102834,,2014-103581,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102857,,2014-103604,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102883,,2014-103630,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102917,,2014-103664,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102955,,2014-103702,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1998-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102973,,2014-103720,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102992,,2014-103739,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102993,,2014-103740,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103021,,2014-103768,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103166,,2014-103913,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103167,,2014-103914,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103199,,2014-103946,,"Podiceps grisegena","Red-necked Grebe - RNGR",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103200,,2014-103947,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103216,,2014-103963,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2001-11-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103257,,2014-104004,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2002-05-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103302,,2014-104049,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103468,,2014-104215,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103770,,2014-104517,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103782,,2014-104529,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2012-04-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104001,,2014-104748,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Polk,1989-10-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104016,,2014-104763,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105084,,2014-105831,,"Podiceps auritus","Horned Grebe - HOGR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105085,,2014-105832,,"Podiceps grisegena","Red-necked Grebe - RNGR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105214,,2014-105961,,"Podiceps nigricollis","Eared Grebe - EAGR",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
106033,,2014-106780,,"Podiceps nigricollis","Eared Grebe - EAGR",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109191,,2014-109581,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109192,,2014-109582,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109227,,2014-109617,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
109228,,2014-109618,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109291,,2014-109681,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109292,,2014-109682,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109341,,2014-109731,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109342,,2014-109732,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109343,,2014-109733,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109390,,2014-109780,,"Podiceps auritus","Horned Grebe - HOGR",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120243,,2015-012205,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120260,,2015-012222,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120293,,2015-012255,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
120296,,2015-012258,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
120315,,2015-012305,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120316,,2015-012306,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
121786,,2015-012330,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"San Joaquin Marsh, 3581 Campus Drive",33.66211,-117.84286,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121804,,2015-012360,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121805,,2015-012361,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121871,,2015-012427,,"Podiceps auritus","Horned Grebe - HOGR",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187031,,2017-004992,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187124,,2017-005085,,"Podiceps auritus","Horned Grebe - HOGR",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187128,,2017-005089,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187135,,2017-005096,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2014-03-28,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187266,,2017-005227,,"Podiceps grisegena","Red-necked Grebe - RNGR",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187738,,2017-005699,,"Podiceps auritus","Horned Grebe - HOGR",Florida,Wakulla,2012-01-24,,"St Marks National Wildlife Refuge",30.151482,-84.1473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187757,,2017-005718,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188248,,2017-006209,,"Podiceps nigricollis","Eared Grebe - EAGR",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188265,,2017-006226,,"Podiceps auritus","Horned Grebe - HOGR",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188402,,2017-006363,,"Podiceps auritus","Horned Grebe - HOGR",Florida,Franklin,2012-02-27,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188410,,2017-006371,,"Podiceps auritus","Horned Grebe - HOGR",Florida,Franklin,2012-02-27,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264024,,,,"Podiceps grisegena","Red-necked Grebe - RNGR",Iowa,Linn,2020-04-16,8:56:09,"Pleasant Creek State Recreation Area, Linn County",42.120291,-91.815255,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264028,,,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2020-04-16,9:14:57,"Pleasant Creek State Recreation Area, Linn County",42.12232,-91.808639,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264029,,,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2020-04-16,9:20:44,"Pleasant Creek State Recreation Area, Linn County",42.124852,-91.809341,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264030,,,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2020-04-16,9:20:57,"Pleasant Creek State Recreation Area, Linn County",42.124834,-91.808937,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264031,,,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2020-04-16,9:22:27,"Pleasant Creek State Recreation Area, Linn County",42.124899,-91.809211,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264777,,,,"Podiceps nigricollis","Eared Grebe - EAGR",Iowa,Linn,2010-04-04,12:49:30,"Pleasant Creek State Recreation Area, Linn County",42.125161,-91.810446,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264778,,,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2010-04-04,12:49:25,"Pleasant Creek State Recreation Area, Linn County",42.125215,-91.810055,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264978,,,,"Podiceps auritus","Horned Grebe - HOGR",Florida,Manatee,2008-02-29,13:48:55,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266518,,,,"Podiceps auritus","Horned Grebe - HOGR",Iowa,Linn,2011-10-22,10:33:46,"Cedar Lake",41.990043,-91.665993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
