ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133457,"Paul Martsching Collection",2015-024051,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133458,"Paul Martsching Collection",2015-024052,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135271,,2015-025865,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135273,,2015-025867,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135289,,2015-025883,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135359,,2015-025953,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-08-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135360,,2015-025954,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135435,,2015-026029,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
168463,,2016-033208,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168464,,2016-033209,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168465,,2016-033210,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168466,,2016-033211,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
169820,,2016-034565,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170043,,2016-034788,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170126,,2016-034871,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170128,,2016-034873,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170183,,2016-034928,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
176858,"Paul Martsching Collection",2016-041608,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
183117,,2017-001078,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Audubon,2016-09-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184829,,2017-002791,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193344,,2017-011309,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193446,,2017-011411,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193450,,2017-011415,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193470,,2017-011435,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
196797,"Paul Martsching Collection",2017-014729,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196798,"Paul Martsching Collection",2017-014730,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196799,"Paul Martsching Collection",2017-014731,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196800,,2017-014732,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198690,"Paul Martsching Collection",2017-016624,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199232,,2017-017164,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Kossuth,2017-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
208491,,2018-006656,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209878,,2018-008035,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211660,,2018-009817,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212389,,2018-010545,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
214879,,2018-013035,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-06-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219107,,2018-017263,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219996,,2018-017964,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220022,,2018-017990,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222823,"Paul Martsching Collection",2018-020977,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222836,"Paul Martsching Collection",2018-020990,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225345,,2019-000281,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225856,,2019-000576,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225857,,2019-000577,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225858,,2019-000578,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225859,,2019-000579,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235744,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
237454,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237487,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238079,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
239628,"Paul Martsching Collection",2019-009307,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239629,"Paul Martsching Collection",2019-009308,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239630,"Paul Martsching Collection",2019-009309,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242036,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
270519,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2020-08-26,21:58:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270533,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2020-08-26,21:44:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
272815,"Paul Martsching Collection",2020-000391,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274979,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2020-10-09,21:49:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278194,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278195,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
291953,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2021-08-15,22:19:15,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295553,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-06-28,22:38:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296380,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-09-01,22:19:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297845,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297959,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2021-07-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309252,"Jim Durbin Drawer 037",2022-000505,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311592,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2022-07-02,20:47:22,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311596,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2022-07-02,20:45:41,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
314323,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:57:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314335,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:54:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314351,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:48:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314358,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-30,20:46:26,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314738,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Jones,2022-09-15,21:09:42,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
331940,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332215,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-21,22:49:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332302,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2022-08-15,23:25:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336133,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Linn,2023-06-29,22:11:55,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
338446,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,21:28:57,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338464,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,21:36:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338487,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,21:46:22,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338545,,,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Johnson,2023-07-22,22:31:08,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
