ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
115735,,2015-006293,,"Limenitis archippus",Viceroy,Iowa,Davis,2010-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117329,,2015-007887,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,2009-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117330,,2015-007888,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,2010-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117331,,2015-007889,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,2009-05-21,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118399,,2015-008957,,"Polygonia comma","Eastern Comma",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118786,,2015-009344,,"Polygonia progne","Gray Comma",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119547,,2015-010105,,"Vanessa atalanta","Red Admiral",Iowa,Davis,2008-04-29,,"Lake Wapello State Park",40.816358,-92.579368,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119548,,2015-010106,,"Vanessa atalanta","Red Admiral",Iowa,Davis,2010-05-21,,"Soap Creek Wildlife Area",40.860188,-92.61309,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119549,,2015-010107,,"Vanessa atalanta","Red Admiral",Iowa,Davis,2010-04-10,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183393,,2017-001354,,"Polygonia comma","Eastern Comma",Iowa,Davis,2015-04-05,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183394,,2017-001355,,"Nymphalis antiopa","Mourning Cloak",Iowa,Davis,2015-04-05,,"Eldon Wildlife Management Area",40.888853,-92.250855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
290206,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290987,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,2021-05-21,12:36:08,"Eldon Wildlife Management Area",40.88814479,-92.2523911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295755,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,2021-05-21,12:36:08,"Eldon Wildlife Management Area",40.8887502,-92.25254462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300488,,,,"Megisto cymela","Little Wood Satyr",Iowa,Davis,2021-06-06,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,18,,,,,,,,,
300510,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
300512,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300518,,,,"Danaus plexippus",Monarch,Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300519,,,,"Polygonia interrogationis","Question Mark",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300860,,,,"Danaus plexippus",Monarch,Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300861,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300862,,,,"Polygonia interrogationis","Question Mark",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300864,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346617,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346618,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346619,,,,"Megisto cymela","Little Wood Satyr",Iowa,Davis,2023-06-24,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
