ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160578,,2016-025323,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160579,,2016-025324,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163666,,2016-028411,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-6 ft. wide
"
164507,,2016-029252,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576871,-92.180504,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164508,,2016-029253,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576851,-92.18055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164549,,2016-029294,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
165908,,2016-030653,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
292467,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1971-06-15,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292554,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,"Black Hawk",1972-09-02,,"Falls Access, Cedar River",42.57731,-92.49561,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292557,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,"Black Hawk",1972-09-14,,"Cedar Hills Sand Prairie Preserve",42.59465,-92.55409,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292802,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.573995,-92.161784,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292826,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-07,,"Cedar Hills Sand Prairie Preserve",42.59328,-92.55181,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293190,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Black Hawk",2015-11-07,,"Katoski Green Belt",42.47181,-92.40767,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294080,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
335749,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,"Black Hawk",2023-06-24,9:07:50,"Black Hawk Mitigation",42.355268,-92.224617,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Female
Black Hawk Mitigation"
