ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133343,"Paul Martsching Collection",2015-023937,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2006-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133344,"Paul Martsching Collection",2015-023938,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2008-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133345,"Paul Martsching Collection",2015-023939,,"Epiblema obfuscana",None,Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133346,"Paul Martsching Collection",2015-023940,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133347,"Paul Martsching Collection",2015-023941,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2010-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133348,"Paul Martsching Collection",2015-023942,,"Epiblema brightonana","Brighton's Epiblema Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133349,"Paul Martsching Collection",2015-023943,,"Epiblema dorsisuffusana",None,Iowa,Story,2005-06-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168325,,2016-033070,,"Epiblema fulminana",None,Iowa,Story,2014-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175311,"Paul Martsching Collection",2016-040061,,"Epiblema luctuosissima",None,Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175320,"Paul Martsching Collection",2016-040070,,"Epiblema glenni",None,Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175388,"Paul Martsching Collection",2016-040138,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Story,2016-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176815,"Paul Martsching Collection",2016-041565,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176882,"Paul Martsching Collection",2016-041632,,"Epiblema luctuosissima",None,Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177436,,2016-042186,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"19 June (19/20 June) hi on 19th was 90 deg; fairly strong S/SW wind all day.  20 June 100-245 am CDST 77 deg; SW wind 13 mph; mostly clear; full Moon; collecting not very good; added 2 id?d species to year list and a very small un-id?d.  Too windy? full Moon?"
196693,,2017-014625,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196694,,2017-014626,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196695,,2017-014627,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196696,"Paul Martsching Collection",2017-014628,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196697,"Paul Martsching Collection",2017-014629,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198708,"Paul Martsching Collection",2017-016642,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198716,"Paul Martsching Collection",2017-016650,,"Epiblema boxcana",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198717,"Paul Martsching Collection",2017-016651,,"Epiblema boxcana",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198741,"Paul Martsching Collection",2017-016675,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198759,"Paul Martsching Collection",2017-016693,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198785,"Paul Martsching Collection",2017-016719,,"Epiblema gibsoni",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198863,"Paul Martsching Collection",2017-016797,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198880,"Paul Martsching Collection",2017-016814,,"Epiblema deflexana",None,Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198881,"Paul Martsching Collection",2017-016815,,"Epiblema deflexana",None,Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198891,"Paul Martsching Collection",2017-016825,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198892,"Paul Martsching Collection",2017-016826,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198894,"Paul Martsching Collection",2017-016828,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198904,"Paul Martsching Collection",2017-016838,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198914,"Paul Martsching Collection",2017-016848,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198915,"Paul Martsching Collection",2017-016849,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222863,"Paul Martsching Collection",2018-021017,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222884,"Paul Martsching Collection",2018-021038,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222915,"Paul Martsching Collection",2018-021069,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222916,"Paul Martsching Collection",2018-021070,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222919,"Paul Martsching Collection",2018-021073,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222984,"Paul Martsching Collection",2018-021138,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223049,"Paul Martsching Collection",2018-021203,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223054,"Paul Martsching Collection",2018-021208,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224292,"Paul Martsching Collection",2018-022447,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224945,"Paul Martsching Collection",2018-021107,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224949,"Paul Martsching Collection",2018-021195,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225503,"Paul Martsching Collection",2018-021125,,"Epiblema glenni",None,Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239679,"Paul Martsching Collection",2019-009358,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239745,"Paul Martsching Collection",2019-009424,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239746,"Paul Martsching Collection",2019-009425,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239747,"Paul Martsching Collection",2019-009426,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239748,"Paul Martsching Collection",2019-009427,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239749,"Paul Martsching Collection",2019-009428,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-09-04,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239750,"Paul Martsching Collection",2019-009429,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239751,"Paul Martsching Collection",2019-009430,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239752,"Paul Martsching Collection",2019-009431,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239753,"Paul Martsching Collection",2019-009432,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239754,"Paul Martsching Collection",2019-009433,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239756,"Paul Martsching Collection",2019-009435,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239757,"Paul Martsching Collection",2019-009436,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239758,"Paul Martsching Collection",2019-009437,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239759,"Paul Martsching Collection",2019-009438,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239761,"Paul Martsching Collection",2019-009440,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239767,"Paul Martsching Collection",2019-009446,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239768,"Paul Martsching Collection",2019-009447,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239769,"Paul Martsching Collection",2019-009448,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239770,"Paul Martsching Collection",2019-009449,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239771,"Paul Martsching Collection",2019-009450,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239772,"Paul Martsching Collection",2019-009451,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239773,"Paul Martsching Collection",2019-009452,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239774,"Paul Martsching Collection",2019-009453,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239775,"Paul Martsching Collection",2019-009454,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239776,"Paul Martsching Collection",2019-009455,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239777,"Paul Martsching Collection",2019-009456,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239778,"Paul Martsching Collection",2019-009457,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239779,"Paul Martsching Collection",2019-009458,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239780,"Paul Martsching Collection",2019-009459,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239781,"Paul Martsching Collection",2019-009460,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239782,"Paul Martsching Collection",2019-009461,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239783,"Paul Martsching Collection",2019-009462,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239784,"Paul Martsching Collection",2019-009463,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239785,"Paul Martsching Collection",2019-009464,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239786,"Paul Martsching Collection",2019-009465,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239787,"Paul Martsching Collection",2019-009466,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239789,"Paul Martsching Collection",2019-009468,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239799,"Paul Martsching Collection",2019-009478,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239800,"Paul Martsching Collection",2019-009479,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239806,"Paul Martsching Collection",2019-009485,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239831,"Paul Martsching Collection",2019-009510,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239835,"Paul Martsching Collection",2019-009514,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239836,"Paul Martsching Collection",2019-009515,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239840,"Paul Martsching Collection",2019-009519,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239845,"Paul Martsching Collection",2019-009524,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2019-06-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272824,"Paul Martsching Collection",2020-000399,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272825,"Paul Martsching Collection",2020-000400,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272826,"Paul Martsching Collection",2020-000401,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272827,"Paul Martsching Collection",2020-000402,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272828,"Paul Martsching Collection",2020-000403,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272831,"Paul Martsching Collection",2020-000406,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272832,"Paul Martsching Collection",2020-000407,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272877,"Paul Martsching Collection",2020-000452,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272974,"Paul Martsching Collection",2020-000549,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272977,"Paul Martsching Collection",2020-000552,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272978,"Paul Martsching Collection",2020-000553,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272979,"Paul Martsching Collection",2020-000554,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273008,"Paul Martsching Collection",2020-000583,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273044,"Paul Martsching Collection",2020-000619,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298169,"Paul Martsching Collection",2021-000294,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
299088,"Paul Martsching Collection",2021-000328,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2021-06-28,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,60,66,,,0,0,,"mostly cloudy",,
299125,"Paul Martsching Collection",2021-000360,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
