ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133158,"Jim Durbin Drawer 126",2015-023752,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133159,"Jim Durbin Drawer 126",2015-023753,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
143546,,2016-008274,,"Catocala habilis","Habilis Underwing",Iowa,Polk,2015-09-20,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143951,,2016-009131,,"Catocala habilis","Habilis Underwing",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
195048,,2017-013012,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2015-07-10,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
222407,"Paul Martsching Collection",2018-020561,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222408,"Paul Martsching Collection",2018-020562,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222409,"Paul Martsching Collection",2018-020563,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222410,"Paul Martsching Collection",2018-020564,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222411,"Paul Martsching Collection",2018-020565,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222412,"Paul Martsching Collection",2018-020566,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224474,,2018-022610,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224588,,2018-022729,,"Catocala habilis","Habilis Underwing",Iowa,Appanoose,2018-10-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224704,,2018-022866,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272664,"Paul Martsching Collection",2020-000244,,"Catocala habilis","Habilis Underwing",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282460,,,,"Catocala habilis","Habilis Underwing",Illinois,Mason,2020-08-06,22:47:36,"Pine Campground",40.389601,-89.868815,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
298835,,,,"Catocala habilis","Habilis Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,82,,,7,225,,hazy,,
298852,,,,"Catocala habilis","Habilis Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,70,,60,6,180,,"partly cloudy",,
355916,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356843,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356844,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357270,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2021-09-11,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357807,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2014-09-28,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357808,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2014-09-26,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirik Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357809,,,,"Catocala habilis","Habilis Underwing",Iowa,Winneshiek,2014-07-17,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
