ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134068,"Paul Martsching Collection",2015-024662,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134069,"Paul Martsching Collection",2015-024663,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134070,"Paul Martsching Collection",2015-024664,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134071,"Paul Martsching Collection",2015-024665,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
167911,"Indian Creek Nature Center",2016-032656,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
182431,,2017-000392,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184711,,2017-002673,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184767,,2017-002729,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192092,,2017-010053,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195979,,2017-013943,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201603,,2017-019532,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203723,,2018-001871,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203724,,2018-001872,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203725,,2018-001873,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203726,,2018-001874,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203727,,2018-001875,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203728,,2018-001876,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203729,,2018-001877,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203730,,2018-001878,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203731,,2018-001879,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203732,,2018-001880,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
214844,,2018-013000,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214860,,2018-013016,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214887,,2018-013043,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214928,,2018-013084,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,4,,,,,,,,,
219959,,2018-017927,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
222219,,2018-020373,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222615,"Paul Martsching Collection",2018-020769,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224559,,2018-022699,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225152,,2019-000146,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225350,,2019-000286,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226603,,2019-001323,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229930,,2019-004644,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233804,,2019-008516,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233953,,2019-008664,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
233956,,2019-008667,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-03,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233980,,2019-008691,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
239494,"Paul Martsching Collection",2019-009173,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239495,"Paul Martsching Collection",2019-009174,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239496,"Paul Martsching Collection",2019-009175,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247297,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247595,"Frank Olsen Drawer 22",2020-000006,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676217,-95.688867,"Mark Leoschke",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
266680,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
272610,"Paul Martsching Collection",2020-000191,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272611,"Paul Martsching Collection",2020-000192,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279077,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279078,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279079,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279080,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279081,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279082,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279083,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296763,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2021-08-10,6:50:20,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296821,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2021-08-07,7:14:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298201,"Paul Martsching Collection",2021-000192,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
298202,"Paul Martsching Collection",2021-000193,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-05-25,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,55,,,3,270,,clear,,
298203,"Paul Martsching Collection",2021-000194,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
298204,"Paul Martsching Collection",2021-000195,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
298205,"Paul Martsching Collection",2021-000196,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
298206,"Paul Martsching Collection",2021-000312,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
298207,"Paul Martsching Collection",2021-000197,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
298208,"Paul Martsching Collection",2021-000198,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
298209,"Paul Martsching Collection",2021-000199,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
298210,"Paul Martsching Collection",2021-000200,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-07-12,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298211,"Paul Martsching Collection",2021-000201,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-07-14,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
298212,"Paul Martsching Collection",2021-000202,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-07-14,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
298682,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
315607,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-06-23,6:21:39,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320095,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320701,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-22,6:11:33,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320730,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-21,6:18:51,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320758,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-19,6:13:15,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321431,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2022-07-25,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,59,,57,0,0,,"partly cloudy",,
321458,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2022-08-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,67,,59,0,12,,overcast,,
331107,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Pottawattamie,2022-07-24,,"Hitchcock Nature Center",41.407501,-95.846995,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
333336,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-08-08,06:29:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333385,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-08-06,06:14:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335396,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Muscatine,2023-06-21,21:26:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335423,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Muscatine,2023-06-21,21:56:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
342342,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2023-04-15,06:54:27,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342823,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2023-06-17,06:14:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342960,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2023-06-22,06:09:11,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343048,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2023-06-25,06:12:48,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343237,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2023-06-28,06:10:39,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343629,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2023-07-13,06:09:50,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347780,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2023-08-17,06:17:11,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
