ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
141339,,2016-005925,,"Polites coras","Peck's Skipper",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141354,,2016-005940,,"Polites coras","Peck's Skipper",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,8,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141371,,2016-005957,,"Polites coras","Peck's Skipper",Iowa,Story,2007-09-12,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,8,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141383,,2016-005969,,"Polites coras","Peck's Skipper",Iowa,Story,2007-09-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141396,,2016-005982,,"Polites coras","Peck's Skipper",Iowa,Story,2007-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,8,68,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141473,,2016-006060,,"Polites coras","Peck's Skipper",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,11,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141488,,2016-006075,,"Polites coras","Peck's Skipper",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,4,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141501,,2016-006088,,"Polites coras","Peck's Skipper",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,8,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141510,,2016-006097,,"Polites coras","Peck's Skipper",Iowa,Story,2008-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141514,,2016-006104,,"Polites coras","Peck's Skipper",Iowa,Story,2009-06-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,68,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141570,,2016-006160,,"Polites coras","Peck's Skipper",Iowa,Story,2009-09-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141632,,2016-006226,,"Polites coras","Peck's Skipper",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141654,,2016-006248,,"Polites coras","Peck's Skipper",Iowa,Story,2010-07-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141668,,2016-006262,,"Polites coras","Peck's Skipper",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141683,,2016-006277,,"Polites coras","Peck's Skipper",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141698,,2016-006292,,"Polites coras","Peck's Skipper",Iowa,Story,2010-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,4,79,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141710,,2016-006304,,"Polites coras","Peck's Skipper",Iowa,Story,2010-09-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,71,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141762,,2016-006359,,"Polites coras","Peck's Skipper",Iowa,Story,2011-09-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,18,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141957,,2016-006557,,"Polites coras","Peck's Skipper",Iowa,Story,2013-06-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,84,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141975,,2016-006576,,"Polites coras","Peck's Skipper",Iowa,Story,2013-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,19,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141993,,2016-006596,,"Polites coras","Peck's Skipper",Iowa,Story,2013-08-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,2,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142035,,2016-006638,,"Polites coras","Peck's Skipper",Iowa,Story,2013-09-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142088,,2016-006692,,"Polites coras","Peck's Skipper",Iowa,Story,2014-08-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142300,,2016-006905,,"Polites coras","Peck's Skipper",Iowa,Story,2015-09-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142308,,2016-006913,,"Polites coras","Peck's Skipper",Iowa,Story,2015-10-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,57,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188548,,2017-006509,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-13,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"IBSN ",adult,Sighting,Sighting,1,,,,"Not Recorded",,,"Not Recorded",,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188561,,2017-006522,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,30,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188577,,2017-006538,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,16,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
189148,,2017-007109,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,82,,,Windy,,,"Partly Cloudy",,
189181,,2017-007142,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,87,,,Windy,,,Clear,,
189198,,2017-007159,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189200,,2017-007161,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,83,,,Calm,,,"Partly Cloudy",,
189587,,2017-007548,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,87,80,,,Calm,,,Clear,,
189601,,2017-007562,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,99,84,,,"Relatively Still",,,Clear,,
189614,,2017-007575,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,Clear,,
229459,,2019-004172,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229497,,2019-004210,,"Polites coras","Peck's Skipper",Iowa,Story,2011-10-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229520,,2019-004233,,"Polites coras","Peck's Skipper",Iowa,Story,2017-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240844,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
261173,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
261174,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-05,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
261175,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
261176,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
261177,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
261178,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
261179,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-07-06,14:17,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261180,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
261181,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
261182,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
261183,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Partly Cloudy",,
261184,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,87,,,"Relatively Still",,,"Partly Cloudy",,
261185,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Clear",,
261186,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-07-26,13:57,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Windy,,,"Mostly Clear",,
261228,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-06-17,13:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Cloudy",,
261229,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-07-28,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
261230,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-16,14:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,"Mostly Clear",,
261231,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-24,15:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
261232,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-06-15,12:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
261233,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-06-18,11:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
261234,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-08-23,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
261246,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-09-21,10:05,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
261247,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,12,77,,,Calm,,,Clear,,
261248,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-07-29,12:30,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
261250,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-07-22,9:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
261251,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-09-05,14:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
261270,,,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-15,12:16,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,30,25,,,"Moderately Windy",,,"Partly Cloudy",,
261271,,,,"Polites coras","Peck's Skipper",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,16,29,,,Calm,,,"Not Recorded",,
261272,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-10-03,12:43,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,Overcast,,
261273,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-02,10:50,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,Clear,,
261274,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-08,16:13,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,26,,,Calm,,,"Mostly Clear",,
261275,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-18,12:38,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,Clear,,
261276,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-08-30,11:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,24,,,"Relatively Still",,,"Partly Cloudy",,
261277,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-09-13,13:48,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,28,,,"Relatively Still",,,Clear,,
261278,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-09-22,13:54,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,32,,,"Relatively Still",,,Clear,,
261279,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-10-12,14:28,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,27,14,,,"Relatively Still",,,"Mostly Cloudy",,
261280,,,,"Polites coras","Peck's Skipper",Iowa,Story,2017-09-19,14:25,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Cloudy",,
261281,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-06-04,14:58,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,28,,,"Moderately Windy",,,"Mostly Clear",,
261282,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-07-18,16:21,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Mostly Clear",,
261283,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-07-25,12:33,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Cloudy",,
261284,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-08-27,13:36,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,"Moderately Windy",,,Clear,,
261285,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-06,12:53,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,"Mostly Cloudy",,
261286,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,9,21,,,"Moderately Windy",,,"Partly Cloudy",,
261287,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-17,10:20,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,25,28,,,Calm,,,Clear,,
261288,,,,"Polites coras","Peck's Skipper",Iowa,Story,2018-09-26,12:43,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,16,,,"Relatively Still",,,"Mostly Clear",,
261289,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-07-19,10:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
261290,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-07-31,13:52,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
261291,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
261292,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
261293,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-09-13,13:52,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,20,,,"Relatively Still",,,"Mostly Clear",,
261294,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-09-23,12:15,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
